"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"534861551342481408","","","2014-11-19 00:11:45 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Artsicle: „MangArt No.1"" » #acrylic #painting #malerei #acryl #leinwand #pop #art http://t.co/YC62RkXd2E","","","","http://ow.ly/Ehsh8"
"534860705170993152","","","2014-11-19 00:08:24 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#SPORT #Diary: Alle #Trainingspläne von 2006 bis 2014 jetzt auch als #Download » #run #laufen #triathlon #training http://t.co/0pIiaCtQ4w","","","","http://ow.ly/Ev9ed"
"534860375855218691","","","2014-11-19 00:07:05 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#MachineHead mit dem Titel »Sail Into The Black« vom Album »#Bloodstone &amp; #Diamonds« #radio #nowplaying http://t.co/taamtjBT9Z","","","","http://ow.ly/EvdbG"
"534859174421999616","","","2014-11-19 00:02:19 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »Im #Universum des #Narzissten ist #Selbstmitleid die höchste Form der #Empathie.« #quotes #psychologie  
 http://t.co/hou0kOpUG5","","","","http://ow.ly/EvcEW"
"534857390211223553","","","2014-11-18 23:55:13 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »So mancher #Kulturschaffende hält #Inspiration für einen Aspekt der #Körperhygiene« #quotes #kultur #satire http://t.co/nQyDQfpNIF","","","","http://ow.ly/EvbMl"
"534856577095041024","","","2014-11-18 23:51:59 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Barcelona International #ArtFair 2014 at Gaudi’s Casa Batllo #PRESS RELEASE http://t.co/9ByH2NcXdY","","","","http://ow.ly/EeYHl"
"534856194075426817","","","2014-11-18 23:50:28 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","»#Rotation« mit Amy #Winehouse, Charlie #Hunter Feat. Norah #Jones, #Fiva MC  u.a. (bis 1 Uhr). #radio http://t.co/tqx0mCCWsR","","","","http://ow.ly/Evb6p"
"534855656533417984","","","2014-11-18 23:48:20 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »Würde #Geld- und #Machtgier die #Menschen in #Pflanzen verwandeln, so wäre die #Erde ein #Urwald« #quote http://t.co/17RwZgM7k4","","","","http://ow.ly/EvaLN"
"534853277696147456","","","2014-11-18 23:38:53 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","Daily DONsART.DE is out! http://t.co/ITfrf0iccv… Stories via @DONsART #news #paper #subscribe to #updates","","","","http://paper.li/DONsART/135448"
"534852979565006849","","","2014-11-18 23:37:42 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","RT @peta: Manatee stayed with dog who fell into river until he was rescued: http://t.co/JlR2oKS08o

RT if animals AMAZE you! 💛 http://t.co/…","534851804287094784","9890492","2014-11-18 23:33:01 +0000","http://peta.vg/animal911,http://peta.vg/animal911,https://twitter.com/peta/status/534851804287094784/photo/1"
"534852579097051136","","","2014-11-18 23:36:06 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#SPORT #Diary: Alle #Trainingspläne von 2006 bis 2014 jetzt auch als #Download » #run #swim #bike #termine #training http://t.co/0pIiaCtQ4w","","","","http://ow.ly/Ev9ed"
"534825955563671552","","","2014-11-18 21:50:19 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","Daily DONsART.DE  is out! http://t.co/jOKvBn2pGi","","","","http://paper.li/DONsART/1354484984"
"534770755679309825","","","2014-11-18 18:10:58 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","Joe #Zawinul &amp; The Zawinul #Syndicate mit dem Titel »#Indiscredtions« vom Album »#World #Tour 1« #jazz #nowplaying http://t.co/4DxVBliOJF","","","","http://ow.ly/Eu0N5"
"534770339658883073","","","2014-11-18 18:09:19 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#ARTISTS #Advertise your art here, it's #FREE --&gt; http://t.co/HK6FGMEED7 Earn money just posting your art #painting #abstract #ART #artist","","","","http://tsu.co/DONsART"
"534770147832389633","","","2014-11-18 18:08:33 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »Das #Niveau eines #Staates wird deutlich, am Umgang mit seinen #Minderheiten« #politik #demokratie http://t.co/Api4gjMB9B","","","","http://ow.ly/E5lX9"
"534769689134891008","","","2014-11-18 18:06:44 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","Daily DsA.DE: #Abnehmen: #Sport allein macht nicht schlank - #Shared by #spiegel #laufen #ernährung http://t.co/wZQaIlygWA","","","","http://ow.ly/Eos39"
"534767118148198400","","","2014-11-18 17:56:31 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Artsicle: „Ebola"" » #liquidsoap #watercolor #acrylic #painting #seife #malerei #artworks #bcn 14 #art #barcelona http://t.co/ptOUzzuoEX","","","","http://ow.ly/Ehvt7"
"534767035444891648","","","2014-11-18 17:56:11 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","RT @peta: #BlackFriday DISCOUNTS on sweaters, boots, makeup &amp; MORE👚👢💄🎁

Tis the Season 2 #ShopVegan: http://t.co/AdjFLKp1aP http://t.co/cSd…","534762721904848896","9890492","2014-11-18 17:39:02 +0000","http://peta.vg/shopvegan,http://peta.vg/shopvegan,https://twitter.com/peta/status/534762721904848896/photo/1"
"534766800366759936","","","2014-11-18 17:55:15 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","»Art of #Jazz« mit Billy #Cobham, Joe #Zawinul &amp; #Syndicate, Stanley #Clarke ft. Louis #Johnson u.a. (bis 0 Uhr). http://t.co/E4uFFLWbdA","","","","http://ow.ly/EtTWF"
"534766576164405248","","","2014-11-18 17:54:21 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Exhibition Dec. 12/13, 2014: #Artworks „#Ebola"" &amp; „MangArt No.1"" #Barcelona Intern. #Art #Fair 2014/#BCN Art 14 » http://t.co/e1EfNXdlSG","","","","http://ow.ly/Eb4eu"
"534765799752601602","","","2014-11-18 17:51:16 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Artsicle: „MangArt No.1"" » #acrylic #painting #malerei #acryl #leinwand #pop #art http://t.co/YC62RkXd2E","","","","http://ow.ly/Ehsh8"
"534765446634156032","","","2014-11-18 17:49:52 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","John #McLaughlin &amp; the 4th #Dimension mit dem Titel »#Trancefusion« vom Album »Now Here This« #jazz #nowplaying http://t.co/3GMTLzOCi0","","","","http://ow.ly/EtRYo"
"534463601122476032","","","2014-11-17 21:50:27 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","Daily DONsART.DE  is out! http://t.co/jOKvBn2pGi","","","","http://paper.li/DONsART/1354484984"
"534424591721332737","","","2014-11-17 19:15:26 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","Charlie #Haden mit dem Titel »Nice Eyes« vom Album »#Quartet West - Always Say #Goodbye« #jazz #nowplaying http://t.co/BVcCQI2vpv","","","","http://ow.ly/Eq1Se"
"534423874231087104","","","2014-11-17 19:12:35 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »#Soziale #Netzwerke sind die #Duftmarken der #Moderne« #quotes #socialnetwork #twitter #facebook #google  http://t.co/LMFpxC6qWu","","","","http://ow.ly/Eq1cg"
"534420015110692865","","","2014-11-17 18:57:15 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","RT @pdarbanville: ""It is Easier to Build Strong Children than to Repair Broken Men""

Fredrick Douglass 

#p2
#UniteBlue
. http://t.co/cEgKg…","534412324904239104","21537701","2014-11-17 18:26:41 +0000","https://twitter.com/pdarbanville/status/534412324904239104/photo/1"
"534419526033883136","","","2014-11-17 18:55:18 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »Wer #Profit über #Moral stellt, gehört zum #Auslaufmodell der #Zukunft.« #philosophie #wirtschaft http://t.co/OpUiDq5DVD","","","","http://ow.ly/E8Qmt"
"534419290305593345","","","2014-11-17 18:54:22 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","Daily DsA.DE: #Abnehmen: #Sport allein macht nicht schlank - #Shared by #spiegel #laufen #ernährung http://t.co/wZQaIlygWA","","","","http://ow.ly/Eos39"
"534419144897478657","","","2014-11-17 18:53:47 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »Der #Geistesblitz ist ein universelles 'Perpetuum mobile', da er weniger Energie benötigt,als er freisetzt« http://t.co/kyAo9igvJ7","","","","http://ow.ly/DKYdm"
"534418935782055936","","","2014-11-17 18:52:57 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »Moralische #Abstumpfung ist der größte #Feind der #Sensibilität.« #moral #philosophie #erkenntnis #moralität http://t.co/ff2oRROBYN","","","","http://ow.ly/E8QKX"
"534418772166471680","","","2014-11-17 18:52:18 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »Wer seine persönliche #Metaebene zu nutzen weiß, wird zum #Piloten des #Lebens.« #philosophie #psychologie http://t.co/TUbhtbKkX2","","","","http://ow.ly/E8Rbq"
"534418400249139202","","","2014-11-17 18:50:50 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Exhibition Dec. 12/13, 2014: #Artworks „#Ebola"" &amp; „MangArt No.1"" #Barcelona Intern. #Art #Fair 2014/#BCN Art 14 » http://t.co/e1EfNXdlSG","","","","http://ow.ly/Eb4eu"
"534418202294747137","","","2014-11-17 18:50:03 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Artsicle: „MangArt No.1"" » #acrylic #painting #malerei #acryl #leinwand #pop #art http://t.co/YC62RkXd2E","","","","http://ow.ly/Ehsh8"
"534418116890333184","","","2014-11-17 18:49:42 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","Charlie #Haden mit dem Titel »My Old Flame« vom Album »#Sophisticated #Ladies« #jazz http://t.co/hatfkbgYOj","","","","http://ow.ly/EpVk4"
"534417954314915840","","","2014-11-17 18:49:03 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","RT @peta: This powerful music video will leave you in tears.

But if you CARE, you'll WATCH: http://t.co/3KR13wIZyL http://t.co/2WkMIonYmp","534416433468297216","9890492","2014-11-17 18:43:01 +0000","http://youtu.be/yOwSivG7EC0,https://twitter.com/peta/status/534416433468297216/photo/1,http://youtu.be/yOwSivG7EC0,https://twitter.com/peta/status/534416433468297216/photo/1"
"534417898702667776","","","2014-11-17 18:48:50 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Artsicle: „Ebola"" » #liquidsoap #watercolor #acrylic #painting #seife #malerei #artworks #bcn 14 #art #barcelona http://t.co/ptOUzzuoEX","","","","http://ow.ly/Ehvt7"
"534417708881043456","","","2014-11-17 18:48:05 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Sendung »My ART to #Relax« mit Charlie #Haden, u.a. (bis 0 Uhr). #nowplaying #jazz http://t.co/IjiTmjrek6","","","","http://ow.ly/EpUVv"
"534417452390961152","","","2014-11-17 18:47:04 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","RT @peta: RT if THIS is why you #BoycottTheCircus! #NotOurs2Abuse http://t.co/AR1Zeh1SbP","534416441072574464","9890492","2014-11-17 18:43:03 +0000","https://twitter.com/peta/status/534416441072574464/photo/1,https://twitter.com/peta/status/534416441072574464/photo/1"
"534416959140798464","","","2014-11-17 18:45:06 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Radio: Charlie #Haden mit dem Titel »A Love Like This« vom Album »#Sophisticated #Ladies« smooth #jazz http://t.co/kogE1AXjyV","","","","http://ow.ly/EpU4R"
"534345036105003008","","","2014-11-17 13:59:18 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","RT @L0vesickM0nst3R: “@Animals: I wanna be like you. I want to walk like you, talk like you too. http://t.co/J2MjdD1JFW”","534331912114827264","733471032","2014-11-17 13:07:09 +0000","https://twitter.com/Animals/status/525421671734595585/photo/1,https://twitter.com/Animals/status/525421671734595585/photo/1"
"534344623058354176","","","2014-11-17 13:57:40 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","RT @philoquotes: « Time destroys the speculation of men, but it confirms nature. » Cicero   http://t.co/EeW0X76oOD","534335386643070977","23346215","2014-11-17 13:20:58 +0000","http://is.gd/ssH24Z,http://is.gd/ssH24Z"
"534343529389383680","","","2014-11-17 13:53:19 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Sendung »El Panico #Spezial« mit Udo #Lindenberg &amp; das #Panikorchester, u.a. (bis 18 Uhr). #radio #nowplaying http://t.co/KXnGqQWC16","","","","http://ow.ly/Eost9"
"534343097397047296","","","2014-11-17 13:51:36 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","Daily DsA.DE: #Abnehmen: #Sport allein macht nicht #schlank - #Shared by #spiegel #laufen #ernährung  http://t.co/wZQaIlygWA","","","","http://ow.ly/Eos39"
"534137209260355586","","","2014-11-17 00:13:29 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: » ... da er weniger #Energie benötigt, als er freisetzt« #physik #philosophie  #perpetuummobile http://t.co/t2WDkopMmu","","","","http://ow.ly/EmHM4"
"534137067773915138","","","2014-11-17 00:12:55 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »Der #Geistesblitz ist ein universelles 'Perpetuum mobile' ..., « #physik #philosophie #quotes  http://t.co/q7lKlNUdNk","","","","http://ow.ly/EmHJl"
"534136504550182912","","","2014-11-17 00:10:41 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","Klaus #Kinski mit dem Titel »#Faust - #Monolog - Faust 1.Teil« #literatur #lyrik #lesung #special http://t.co/4a5iHKttXf","","","","http://ow.ly/EmHzI"
"534136078492762112","","","2014-11-17 00:08:59 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: » ..., wird selbst der Teppich rot vor Scham« #quotes #satire #psychologie #zitate http://t.co/Kd5YKYp6UZ","","","","http://ow.ly/EmHpA"
"534135663739023360","","","2014-11-17 00:07:20 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »#Preisverleihung? Wenn sich egomanische #Darsteller auf Auslegeware feilbieten ..., « #satire #psychologie http://t.co/KLrvU57x8E","","","","http://ow.ly/EmHfQ"
"534134937348481024","","","2014-11-17 00:04:27 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","Klaus #Kinski - Titel »Der #Zauberlehrling« vom Album »Ich bin so wild nach deinem #Erdbeermund« #radio #special http://t.co/VCiUepKCBQ","","","","http://ow.ly/EmH0S"
"534134610859671552","","","2014-11-17 00:03:09 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","Altern. #Werbeslogans: »Totale #Konformität: Warum gibt es bei #MCDONALDS eigentlich immer noch keine Spießburger?« http://t.co/0pRMm51Lu6","","","","http://ow.ly/EmGUW"
"534134052304220160","","","2014-11-17 00:00:56 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »Industrielle #Tiermast? Statt fetter #Slogans wünsch ich mir lieber 'ne #Ente als #Hausfreund«#quote #konsum http://t.co/WvZ77UzAIx","","","","http://ow.ly/EmGHO"
"534123333324111872","","","2014-11-16 23:18:20 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @peta: If you knew how your #wool sweater was made, would you STILL wear it? http://t.co/efUiYEgURT 
 
#WoolFreeWinter http://t.co/gCzbn…","534088777954639872","9890492","2014-11-16 21:01:02 +0000","http://peta.vg/woolfree,http://peta.vg/woolfree,https://twitter.com/peta/status/534088777954639872/photo/1"
"534119660166590466","","","2014-11-16 23:03:45 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Artsicle: „#Ebola"" » #liquidsoap #watercolor #acrylic #painting #seife #malerei #artworks #bcn 14 #art #barcelona http://t.co/ptOUzzuoEX","","","","http://ow.ly/Ehvt7"
"534119427957346305","","","2014-11-16 23:02:49 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Artsicle: „MangArt No.1"" » #acrylic #painting #malerei #acryl #leinwand #pop #art http://t.co/YC62RkXd2E","","","","http://ow.ly/Ehsh8"
"534119184004050945","","","2014-11-16 23:01:51 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Sendung »Klaus #Kinski Special« mit Klaus Kinski, u.a. (bis 5 Uhr). #special #hörbuch #hörspiel #lesung  http://t.co/4Xt91OYWX7","","","","http://ow.ly/EmAyU"
"534117886697426945","","","2014-11-16 22:56:42 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#AliceInChains »The Devil Put #Dinosaurs Here«  #nowplaying #radio http://t.co/u6oo1ITvne","","","","http://ow.ly/EmA7U"
"534101199927402496","","","2014-11-16 21:50:23 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","Daily DONsART.DE  is out! http://t.co/jOKvBn2pGi Stories via @DONsART","","","","http://paper.li/DONsART/1354484984"
"534044499345829888","","","2014-11-16 18:05:05 +0000","<a href=""https://dev.twitter.com/docs/tfw"" rel=""nofollow"">Twitter for Websites</a>","RT @TDFeV: Auftritt von Julien Blanc in #berlin verhindern! #takedownjulienblanc #takedownrsd @pinkstinksde  @Missy_Magazine @Faserpiratin …","532566915013959680","338284918","2014-11-12 16:13:41 +0000",""
"533767480783953921","","","2014-11-15 23:44:19 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","»Art of #Jazz« #Abercrombie, #Metropole #Orchestra #Scofield &amp; Vince #Mendoza, Billy #Cobham u.a. (bis 5 Uhr). http://t.co/Q3lkU4vgFR","","","","http://ow.ly/EkPEh"
"533767120862314496","","","2014-11-15 23:42:53 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »Und bei Vampiren lautet das #Motto:Bleib wie du #beißt!« #quote #vampire #zitate #zähne #gesundheit #dentist http://t.co/8nLpeeiT0G","","","","http://ow.ly/EkPxI"
"533764787944325121","","","2014-11-15 23:33:36 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Radio: Barbara #Dennerlein mit dem Titel »A Cat Strikes Back« vom Album »#Junkanoo«  #jazz http://t.co/NwXBT1ZD17","","","","http://ow.ly/EkOSm"
"533738789290905601","","","2014-11-15 21:50:18 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","Daily DONsART.DE  is out! http://t.co/jOKvBn2pGi","","","","http://paper.li/DONsART/1354484984"
"533673148613685248","","","2014-11-15 17:29:28 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","RT @Slate: Everything you need to know about why conservatives want to repeal Obama's health care law: http://t.co/oH4OhheRtG http://t.co/0…","533669532251213824","15164565","2014-11-15 17:15:06 +0000","http://slate.me/1xFJ9DN,http://slate.me/1xFJ9DN,https://twitter.com/Slate/status/533669532251213824/photo/1"
"533672590649618434","","","2014-11-15 17:27:15 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","RT @bertrandrussel_: Places to Add to Your Bucket List - http://t.co/zwlWyhvixa http://t.co/CIhUciIiZl","533670525823107072","310281556","2014-11-15 17:19:03 +0000","http://muufy.com/site/post/407?mb=1,https://twitter.com/bertrandrussel_/status/533670525823107072/photo/1,http://muufy.com/site/post/407?mb=1,https://twitter.com/bertrandrussel_/status/533670525823107072/photo/1"
"533672316853813249","","","2014-11-15 17:26:10 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","RT @usatriathlon: Learn from your 2014 season. Answer these 9 questions to make the most of your upcoming training and racing schedule: htt…","533672074716663809","14630047","2014-11-15 17:25:12 +0000","http://ow.ly/EiUpj"
"533671972345884672","","","2014-11-15 17:24:48 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","John #Scofield Trio - Bag http://t.co/xseBNce9wW #lautfm #nowplaying","","","","http://laut.fm/donsart"
"533671589469245440","","","2014-11-15 17:23:16 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","#Zitat: »Das #Niveau eines #Staates wird deutlich, am Umgang mit seinen #Minderheiten« #politik #gewalt #demokratie http://t.co/Api4gjMB9B","","","","http://ow.ly/E5lX9"
"533671349659926528","","","2014-11-15 17:22:19 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","#Exhibition Dec. 12/13, 2014: #Artworks „#Ebola"" &amp; „MangArt No.1"" #Barcelona Intern. #Art #Fair 2014/#BCN Art 14 » http://t.co/e1EfNXdlSG","","","","http://ow.ly/Eb4eu"
"533671191626911744","","","2014-11-15 17:21:41 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","#Sport #Diary #Kompakt: #Training 200/2014 » #laufen #run #walking #triathlon
#marathon #running #termine   http://t.co/vr2xuDoTx3","","","","http://ow.ly/EhwFi"
"533671021078147072","","","2014-11-15 17:21:01 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","#Zitat: »Der erste #Kuss ist der #Urknall der #Libido« #quotes #bigbang #pubertät #sexualität http://t.co/3hXf5555oP","","","","http://ow.ly/EiXzB"
"533670676046315520","","","2014-11-15 17:19:38 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","#Artsicle: „MangArt No.1"" » #acrylic #painting #malerei #acryl #leinwand #pop #art http://t.co/YC62RkXd2E","","","","http://ow.ly/Ehsh8"
"533670539584602112","","","2014-11-15 17:19:06 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","#Barcelona International #ArtFair 2014 at Gaudi’s Casa Batllo #PRESS RELEASE http://t.co/9ByH2NcXdY","","","","http://ow.ly/EeYHl"
"533670415139631104","","","2014-11-15 17:18:36 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","#Artsicle: „#Ebola"" » #liquidsoap #watercolor #acrylic #painting #seife #malerei #artworks #bcn 14 #art #barcelona  http://t.co/ptOUzzuoEX","","","","http://ow.ly/Ehvt7"
"533670267013562368","","","2014-11-15 17:18:01 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","#Zitat: »Totale #Konformität: Warum gibt es in den #FastFood #Restaurants des #Planeten ... ?« #essen #trinken http://t.co/a7MkRYQUyF","","","","http://ow.ly/EaSuy"
"533653574748999680","","","2014-11-15 16:11:41 +0000","<a href=""https://twitter.com/download/android"" rel=""nofollow"">Twitter for Android Tablets</a>","#Harrison, #Reed, #Scott, #Carter,  #Cobham &amp; #Miller - One of a Kind http://t.co/hUp8z9fMRN #lautfm #nowplaying","","","","http://laut.fm/donsart"
"533406609645776896","","","2014-11-14 23:50:20 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","RT @runnersworld: 5 keys to running healthy and staying injury-free: http://t.co/W7Agk7gHfN http://t.co/pfpwuPxrci","533393997918527489","14882900","2014-11-14 23:00:13 +0000","http://bit.ly/1xAhDGV,https://twitter.com/runnersworld/status/533393997918527489/photo/1,http://bit.ly/1xAhDGV,https://twitter.com/runnersworld/status/533393997918527489/photo/1"
"533406076742692865","","","2014-11-14 23:48:13 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »Der #Tod ist in #Wahrheit nur eine Zustandsveränderung atomarer Strukturen« #philosophie #chemie #physik  http://t.co/vY7Dm4vyCN","","","","http://ow.ly/EiYsx"
"533404556060000256","","","2014-11-14 23:42:11 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »Der erste #Kuss ist der #Urknall der #Libido« #quotes #bigbang #pubertät #sexualität http://t.co/3hXf5555oP","","","","http://ow.ly/EiXzB"
"533403727378776066","","","2014-11-14 23:38:53 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »... den unverdienten #Reichtum als eigenerwirtschaftete #Lebensleistung darzustellen« #quote #psychologie  
http://t.co/fDARF7Vq82","","","","http://ow.ly/EiXbs"
"533403644151209984","","","2014-11-14 23:38:33 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »#Erbschleicher haben aufgrund ihrer niederen #Gesinnung größtes #Interesse daran ..., « #quote #psychologie #zitate...","","","",""
"533402826945224704","","","2014-11-14 23:35:18 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","Charlie #Haden mit dem Titel »Lets Call It A Day« vom Album »#Sophisticated #Ladies« #jazz http://t.co/kPHiXh5xO6","","","","http://ow.ly/EiWLv"
"533400424490237952","","","2014-11-14 23:25:45 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","RT @philoquotes: « I've never know any trouble than an hour's reading didn't assuage. » Schopenhauer   http://t.co/L2NrdmmhqP","533399348613492736","23346215","2014-11-14 23:21:29 +0000","http://is.gd/wAoAu8,http://is.gd/wAoAu8"
"533399950487748609","","","2014-11-14 23:23:52 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Sendung »My ART to #Relax« mit Charlie #Haden, u.a. (bis 5 Uhr). #jazz #night #special  http://t.co/bD3khz1ZXN","","","","http://ow.ly/EiVoZ"
"533399748729118720","","","2014-11-14 23:23:04 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Artsicle: „MangArt No.1"" » #acrylic #painting #malerei #acryl #leinwand #pop #art http://t.co/YC62RkXd2E","","","","http://ow.ly/Ehsh8"
"533399595448287233","","","2014-11-14 23:22:28 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Zitat: »Totale #Konformität: Warum gibt es in den #FastFood #Restaurants des #Planeten ... ?« #essen #trinken http://t.co/a7MkRYQUyF","","","","http://ow.ly/EaSuy"
"533399390652989442","","","2014-11-14 23:21:39 +0000","<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>","#Barcelona International #ArtFair 2014 at Gaudi’s Casa Batllo #PRESS RELEASE http://t.co/9ByH2NcXdY","","","","http://ow.ly/EeYHl"
